Jahrgang;Alter;Groesse;Geschlecht;AlterV;AlterM;GroesseV;GroesseM;Geschwister;Farbe;AusgKomm;AnzSchuhe;AusgSchuhe;Essgewohnheiten;Raucher;NoteMathe;MatheZufr;Studiengang
2016;19;166;Frau;49;51;182;167;1;silber;1500;18;195;carnivor;nein;;;BW
2016;24;186;Mann;54;54;184;167;2;schwarz;360;6;190;carnivor;nein;;;Inf
2015;22;165;Frau;57;50;185;170;1;weiss;300;35;180;carnivor;nein;;sehr zufrieden;
2016;20;187;Mann;51;54;181;164;1;schwarz;325;7;180;carnivor;nein;;;Inf
2017;23;188;Mann;51;48;175;168;1;schwarz;400;5;180;carnivor;nein;;;WI
2016;25;182;Mann;52;50;;;1;schwarz;230;15;160;carnivor;ja;;;WI
2015;19;183;Mann;54;57;182;160;1;silber;300;7;160;carnivor;nein;;;
2014;23;183;Mann;61;50;180;177;0;schwarz;360;2;160;;;;;
2016;23;175;Frau;53;49;182;165;2;weiss;420;70;150;carnivor;nein;;;BW
2016;20;168;Frau;59;58;173;155;4;silber;400;50;150;carnivor;nein;;;WI
2014;23;169;Frau;52;53;178;164;1;silber;420;30;150;;;;;
2015;23;170;Frau;65;50;178;176;3;rot;420;24;150;carnivor;ja;;;
2017;22;172;Frau;50;50;190;170;1;schwarz;350;20;150;carnivor;nein;;;BW 
2016;29;154;Frau;51;47;175;154;3;silber;250;20;150;carnivor;ja;;;IM
2016;20;160;Frau;65;58;175;170;4;schwarz;120;20;150;carnivor;nein;;;WI
2016;24;180;Mann;56;57;180;170;1;schwarz;1340;15;150;carnivor;nein;;;Inf
2015;23;177;Mann;55;50;173;170;1;weiss;600;15;150;carnivor;nein;;;
2014;33;158;Frau;53;55;170;158;0;rot;550;15;150;;;;;
;24;174;Frau;52;54;172;169;2;silber;740;12;150;carnivor;ja;;;IM
2016;24;158;Frau;49;49;185;160;3;schwarz;170;12;150;carnivor;nein;;;WI
2016;22;168;Frau;50;50;185;160;2;silber;250;10;150;carnivor;nein;;;IM
2017;18;173;Mann;48;45;183;164;1;weiss;450;7;150;carnivor;ja;;;WI
2017;23;185;Mann;53;51;178;170;1;schwarz;360;7;150;carnivor;ja;;;WI
2015;24;174;Mann;53;52;175;170;1;schwarz;300;7;150;carnivor;nein;;;
2016;19;179;Mann;56;53;176;165;1;schwarz;700;6;150;carnivor;ja;;;Inf
2017;23;195;Mann;68;58;182;176;1;schwarz;80;6;150;carnivor;nein;;;BW
2017;25;184;Mann;52;49;190;165;1;weiss;250;5;150;carnivor;nein;;;WI
;29;183;Mann;61;60;179;166;1;schwarz;140;15;130;carnivor;nein;;;IM
2017;18;174;Frau;58;56;170;167;1;schwarz;650;30;120;carnivor;ja;;;BW
2014;24;165;Frau;60;58;170;170;1;weiss;200;20;120;;;;unzufrieden;
2017;29;168;Frau;62;46;170;170;1,5;rot;600;10;120;carnivor;ja;;;BW
2014;32;165;Frau;76;64;185;170;4;blau;50;7;120;;;;;
2015;24;167;Frau;67;56;169;160;2;schwarz;;7;120;vegetarisch;nein;;;
2017;25;166;Mann;55;50;182;160;0;silber;100;3;120;carnivor;nein;;;WI
2015;20;179;Frau;55;50;191;180;2;schwarz;240;40;100;carnivor;nein;;unzufrieden;
2016;19;162;Frau;48;42;175;163;2;schwarz;30;40;100;carnivor;nein;;;WI
;21;164;Frau;55;51;185;170;0,5;weiss;660;30;100;carnivor;nein;;;BW
2015;23;169;Frau;62;60;175;165;5;weiss;420;26;100;carnivor;nein;;;
2015;21;158;Frau;51;50;170;168;1;weiss;350;20;100;carnivor;nein;;;
2016;24;168;Frau;44;43;182;184;2;schwarz;230;17;100;pescetarisch;ja;;;BW
2017;20;167;Frau;52;49;170;153;2;schwarz;200;15;100;carnivor;nein;;;BW
2017;21;161;Frau;56;54;;;1;weiss;15;15;100;vegetarisch;nein;;;BW
2016;21;176;Mann;49;48;175;173;2;weiss;840;8;100;carnivor;nein;;;WI
2016;22;185;Mann;52;51;174;168;2;schwarz;80;8;100;carnivor;ja;;;Inf
2016;22;163;Frau;49;50;180;157;1;schwarz;370;6;100;carnivor;nein;;;IM
2016;20;189;Mann;60;60;192;179;2;silber;300;6;100;pescetarisch;nein;;;Inf
;21;189;Mann;49;47;180;175;3;schwarz;2000;4;100;carnivor;ja;;;WI
2017;21;186;Mann;52;51;178;173;0,5;schwarz;660;12;95;carnivor;nein;;;WI
2015;27;177;Frau;55;55;170;167;1;schwarz;900;10;90;carnivor;ja;;;
2015;19;168;Frau;54;57;183;170;1;schwarz;180;8;90;carnivor;nein;;;
;20;162;Frau;50;48;181;158;2;schwarz;420;70;80;vegetarisch;nein;;;IM
2015;18;160;Frau;55;50;175;162;1;weiss;450;50;80;carnivor;nein;;;
2015;19;173;Frau;49;47;185;174;1;weiss;500;40;80;carnivor;nein;;;
2016;27;168;Frau;51;45;168;170;1,5;gelb;680;15;80;carnivor;ja;;;BW
2014;25;182;Mann;55;47;172;170;1;weiss;450;12;80;;;;;
2016;23;189;Mann;57;54;194;173;1;schwarz;1100;11;80;carnivor;ja;;;BW
2016;19;172;Frau;49;48;185;159;2;silber;55;11;80;carnivor;nein;;;BW
2014;18;165;Frau;52;50;189;163;1;schwarz;800;6;80;;;;unzufrieden;
2014;20;171;Mann;48;45;180;178;2;schwarz;220;5;80;;;;unzufrieden;
;19;174;Mann;54;52;175;170;4;gelb;40;4;80;carnivor;nein;;;WI
2016;24;187;Mann;58;52;172;180;1;schwarz;240;3;80;carnivor;nein;;;BW
2014;22;182;Mann;55;52;180;162;3;schwarz;130;2;80;;;;sehr zufrieden;
2016;21;180;Mann;51;47;175;168;1;schwarz;48;2;75;carnivor;nein;;;Inf
2016;26;186;Mann;54;53;168;174;1;schwarz;849;5;70;carnivor;nein;;;Inf
2016;23;178;Mann;52;50;;;3;schwarz;280;5;70;carnivor;nein;;;Inf
2014;22;185;Mann;60;55;186;168;2;schwarz;500;4;70;;;;;
2016;20;169;Frau;55;56;170;168;0;schwarz;560;15;60;carnivor;nein;;;WI
2014;26;181;Mann;65;64;180;165;1;schwarz;400;7;60;;;;;
2016;27;183;Mann;58;;184;162;1;schwarz;240;5;60;carnivor;nein;;;Inf
2016;19;183;Mann;54;53;177;160;1;schwarz;700;4;60;carnivor;nein;;;WI
2016;19;175;Mann;49;45;180;170;2;schwarz;440;2;60;carnivor;nein;;;Inf
2016;20;177;Mann;51;50;165;160;1;schwarz;108;2;60;carnivor;nein;;;Inf
2016;22;180;Mann;63;50;180;162;2;schwarz;240;3;55;carnivor;nein;;;
2016;19;192;Mann;51;52;195;168;1;schwarz;74;3;55;carnivor;nein;;;Inf
2015;26;171;Frau;55;53;178;169;1;silber;120;20;50;carnivor;nein;;;
2015;20;176;Frau;57;54;183;160;3;weiss;150;15;50;carnivor;nein;;unzufrieden;
2017;20;175;Mann;49;44;175;165;1;schwarz;100;8;50;carnivor;nein;;;BW
2015;22;162;Frau;45;43;175;165;1;silber;10;5;50;carnivor;nein;;unzufrieden;
2017;19;174;Mann;52;52;172;164;1;schwarz;0;5;50;vegetarisch;nein;;;WI
2016;24;177;Mann;52;48;175;172;1;schwarz;400;4;50;carnivor;ja;;;WI
2016;23;178;Mann;56;49;178;176;3;schwarz;320;3;50;carnivor;nein;;;Inf
2015;19;177;Mann;59;54;172;170;1;schwarz;220;3;50;carnivor;nein;;;
2017;22;188;Mann;55;56;188;172;2;schwarz;0;3;50;carnivor;nein;;;BW
2017;22;184;Mann;60;52;170;170;1;silber;200;9;40;carnivor;nein;;;
2016;20;180;Mann;51;50;;;0;schwarz;360;8;40;carnivor;ja;;;Inf
2016;26;173;Mann;55;53;170;165;2;schwarz;480;6;40;carnivor;ja;;;IM
2016;21;184;Mann;44;41;186;175;2;schwarz;300;3;30;carnivor;nein;;;WI
2016;22;176;Frau;51;48;170;168;3;weiss;400;16;20;carnivor;nein;;;BW
2016;28;175;Mann;56;61;;;1;schwarz;300;4;20;carnivor;nein;;;WI
2014;22;188;Mann;58;53;180;167;1;weiss;655;25;0;;;;unzufrieden;
2016;23;178;Mann;65;62;;;1;schwarz;70;16;0;carnivor;nein;;;BW
;32;172;Mann;55;55;;;0;schwarz;350;10;0;carnivor;nein;;;BW
2017;20;162;Frau;52;53;178;157;2;schwarz;160;10;0;carnivor;nein;;;IM
2017;23;172;Mann;60;59;169;165;1;schwarz;96;7;0;carnivor;nein;;;WI
2017;23;172;Mann;60;59;169;165;1;schwarz;96;7;0;carnivor;nein;;;WI
2016;19;165;Mann;50;49;180;155;1;silber;240;4;0;carnivor;nein;;;WI
2016;21;179;Mann;55;52;177;170;2;silber;300;3;0;carnivor;nein;;;IM
2016;21;174;Mann;55;53;;;1;blau;270;3;0;carnivor;nein;;;Inf
